GRC	GRC	Frequency
בֶן־	υἱὸς	1
זְקֻנִים	γήρους	1
הוּא	αὐτῷ	1
עָשָׂה	ἐποίησεν	1
יִּרְאוּ	ἰδόντες	1
דִּבָּתָ	ψόγον	1
אֲבִי	ὁ πατὴρ	1
אָהַב	φιλεῖ	1
םִ כָּל־	ἐκ πάντων	1
אֶחָי	τῶν υἱῶν	1
יִּשְׂנְאוּ	ἐμίσησαν	1
לֹא	οὐκ	1
יָכְלוּ	ἐδύναντο	1
דַּבְּר	λαλεῖν	1
אֲבִי	τὸν πατέρα	1
יָּבֵא	κατήνεγκεν	1
לְ שָׁלֹם	εἰρηνικόν	1
הָיָה	ἦν	1
מְגוּרֵי	παρῴκησεν	1
אָבִי	πατὴρ ὁ	1
כְּנָעַן	Χανααν	1
אֵלֶּה	αὗται	1
תֹּלְדוֺת	αἱ γενέσεις	1
שְׁבַע־	ἑπτὰ	1
עֶשְׂרֵה	δέκα	1
שָׁנָה	ἐτῶν	1
רֹעֶה	ποιμαίνων	1
אָבִי	τοῦ πατρὸς	1
אֶת־	μετὰ τῶν	1
אֶחָי	ἀδελφῶν	1
בַּ צֹּאן	τὰ πρόβατα	1
הוּא	ὢν	1
נַעַר	νέος	1
בִלְהָה	Βαλλας	1
זִלְפָּה	Ζελφας	1
נְשֵׁי	τῶν γυναικῶν	1
וֺ	αὐτῷ	1
יַּחֲלֹם	ἐνυπνιασθεὶς	1
עוֺד	ἕτερον	1
עוֺד	ἔτι	1
מָלֹךְ	βασιλεύων	1
תִּמְלֹךְ	βασιλεύσεις	1
עָלֵי	ἐφ᾿	1
דֹּתָיְנָ ה	εἰς Δωθαϊμ	1
מָשׁוֺל	κυριεύων	1
תִּמְשֹׁל	κυριεύσεις	1
בָּ נוּ	ἡμῶν	1
יּוֺסִפוּ	προσέθεντο	1
שְׂנֹא	μισεῖν	1
אֶחָי	οἱ ἀδελφοί	1
חֲלֹמֹתָי	τῶν ἐνυπνίων	1
דְּבָרָי	τῶν ῥημάτων	1
אַחֵר	ἕτερον	1
יְסַפֵּר	διηγήσατο	1
אֹת וֺ	αὐτὸ	1
לְ	τοῖς	1
אֶחָי	ἀδελφοῖς	1
חָלַמְתִּי	ἐνυπνιασάμην	1
הֲ	μὴ	1
תִּשְׁתַּחֲוֶיןָ	προσεκύνησαν	1
יַּגֵּד	ἀπήγγειλεν	1
הִנֵּה	ᾤμην	1
לְ אֶחָי	τοῖς ἀδελφοῖς	1
אֲלֵי הֶם	αὐτοῖς	1
שִׁמְעוּ־	ἀκούσατε	1
חֲלוֺם	ἐνυπνίου	1
הַ זֶּה	τούτου	1
אֲשֶׁר	οὗ	1
חָלָמְתִּי	ἐνυπνιάσθην	1
אֲנַחְנוּ	ἡμᾶς	1
מְאַלְּמִים	δεσμεύειν	1
כֶם	ὑμῶν	1
אֲלֻמִּים	δράγματα	1
תוֺךְ	μέσῳ	1
הַ	τῷ	1
שָּׂדֶה	πεδίῳ	1
קָמָה	ἀνέστη	1
נִצָּבָה	ὠρθώθη	1
תְסֻבֶּינָה	περιστραφέντα	1
אֲלֻמֹּתֵי	τὰ δράγματα	1
נֵלְכָה	πορευθῶμεν	1
אָמַרְנוּ	ἐροῦμεν	1
יֵּלֶךְ	ἐπορεύθη	1
יִּקְחוּ	λαβόντες	1
בְּגָדָי	τὰ ἱμάτια	1
יֹּאמַר	εἶπεν	1
יֶּלֶד	παιδάριον	1
אֵינֶ נּוּ	οὐκ ἔστιν	1
אֲנִי	ἐγὼ	1
אָנָה	ποῦ	1
בָא	πορεύομαι	1
יִּשְׁחֲטוּ	ἔσφαξαν	1
בַּ	ἐν τῷ	1
שְׂעִיר	ἔριφον	1
עִזִּים	αἰγῶν	1
יִּטְבְּלוּ	ἐμόλυναν	1
כֻּתֹּנֶת	χιτῶνα	1
בַּ	τῷ	1
דָּם	αἵματι	1
יְשַׁלְּחוּ	ἀπέστειλαν	1
יָּבִיאוּ	εἰσήνεγκαν	1
בּוֺר	λάκκῳ	1
אֵין־	οὐχ	1
זֹאת	τοῦτον	1
מִדְיָנִים	οἱ Μαδιηναῖοι	1
תְּהִי־	ἔστωσαν	1
ב	ἐπ᾿	1
אָחִי	ἀδελφὸς	1
בְשָׂרֵ	σὰρξ	1
יִּשְׁמְעוּ	ἤκουσαν	1
יַּעַבְרוּ	παρεπορεύοντο	1
אֲנָשִׁים	οἱ ἄνθρωποι	1
סֹחֲרִים	οἱ ἔμποροι	1
אֶל־	ἐπὶ	1
יִּמְשְׁכוּ	ἐξείλκυσαν	1
יַּעֲלוּ	ἀνεβίβασαν	1
מִן־	ἐκ	1
בּוֺר	λάκκου	1
יִּמְכְּרוּ	ἀπέδοντο	1
עֶשְׂרִים	εἴκοσι	1
כָּסֶף	χρυσῶν	1
יָּבִיאוּ	κατήγαγον	1
אֶל־ אֲבִי	τῷ πατρὶ	1
מָצָאנוּ	εὕρομεν	1
נִמְכְּרֶ	ἀποδώμεθα	1
שְׁאֹלָ ה	εἰς ᾅδου	1
לְ נַחֲמ	παρακαλέσαι	1
יְמָאֵן	ἤθελεν	1
לְ הִתְנַחֵם	παρακαλεῖσθαι	1
יֹּאמֶר	λέγων	1
אֵרֵד	καταβήσομαι	1
בְּנִ	τὸν υἱόν	1
אָבֵל	πενθῶν	1
יֵּבְךְּ	ἔκλαυσεν	1
בְּנֹתָי	αἱ θυγατέρες	1
הַ	οἱ	1
מְּדָנִים	Μαδιηναῖοι	1
מָכְרוּ	ἀπέδοντο	1
אֹת וֺ	Ιωσηφ	1
מִצְרָיִם	Αἴγυπτον	1
לְ	τῷ	1
פוֺטִיפַר	Πετεφρη	1
סְרִיס	τῷ σπάδοντι	1
ו	καὶ	1
בָּנָי	οἱ υἱοὶ	1
הַכֶּר־	ἐπίγνωθι	1
שִׂמְלֹתָי	τὰ ἱμάτια	1
בִּנְ	υἱοῦ	1
ךָ	σού	1
לֹא	οὔ	1
יַּכִּירָ	ἐπέγνω	1
הּ	αὐτὸν	1
בְּנִ	τοῦ υἱοῦ	1
י	μού	1
טָרֹף טֹרַף	θηρίον ἥρπασεν	1
יָּשֶׂם	ἐπέθετο	1
כָל־	πάντες	1
שַׂק	σάκκον	1
בְּ	ἐπὶ	1
מָתְנָי	τὴν ὀσφὺν	1
יִּתְאַבֵּל	ἐπένθει	1
בְּנ	υἱὸν	1
יָמִים	ἡμέρας	1
רַבִּים	πολλάς	1
יָּקֻמוּ	συνήχθησαν	1
יָדֵ	χεῖρες	1
דָּמ	τὸ αἷμα	1
אַחַר	κατόπισθεν	1
נַכֶּ	πατάξομεν	1
פַּרְעֹה	Φαραω	1
נִרְאֶה	ὀψόμεθα	1
יִּהְיוּ	ἔσται	1
חֲלֹמֹתָי	τὰ ἐνύπνια	1
יִּשְׁמַע	ἀκούσας	1
יַּצִּלֵ	ἐξείλατο	1
לֹא	οὐ	1
נָפֶשׁ	ψυχήν	1
הַ	τῶν	1
אֲלֵ הֶם	αὐτοῖς	1
תִּשְׁפְּכוּ־	ἐκχέητε	1
דָם	αἷμα	1
הַשְׁלִיכוּ	ἐμβάλετε	1
הַ זֶּה	τοῦτον	1
אֲשֶׁר	τὸν	1
מִּדְבָּר	τῇ ἐρήμῳ	1
יָד	χεῖρα	1
בֹּרוֺת	λάκκων	1
אַחַד	ἕνα	1
ב וֺ	αὐτῷ	1
יִּתְנַכְּלוּ	ἐπονηρεύοντο	1
אֶחָי	τῶν ἀδελφῶν	1
ם	αὐτοὺς	1
דֹתָן	Δωθαϊμ	1
יִּרְאוּ	προεῖδον	1
םֵ רָחֹק	μακρόθεν	1
בְ טֶרֶם	πρὸ	1
יִקְרַב	ἐγγίσαι	1
אֲלֵי הֶם	πρὸς αὐτοὺς	1
לַ הֲמִית	τοῦ ἀποκτεῖναι	1
בְּ	εἰς	1
אִישׁ	ἕκαστος	1
אָחִי	τὸν ἀδελφὸν	1
בַּעַל הַ חֲלֹמוֺת	ὁ ἐνυπνιαστὴς	1
הַלָּזֶה	ἐκεῖνος	1
בָּא	ἔρχεται	1
עַתָּה	νῦν	1
נַהַרְגֵ	ἀποκτείνωμεν	1
נַשְׁלִכֵ	ῥίψωμεν	1
תִּשְׁלְחוּ־	ἐπενέγκητε	1
לְמַעַן	ὅπως	1
כִסִּינוּ	κρύψωμεν	1
צְרִי	ῥητίνης	1
אֹרְחַת	ὁδοιπόροι	1
יִשְׁמְעֵאלִים	Ισμαηλῖται	1
בָּאָה	ἤρχοντο	1
גִּלְעָד	Γαλααδ	1
גְמַלֵּי	αἱ κάμηλοι	1
נֹשְׂאִים	ἔγεμον	1
נְכֹאת	θυμιαμάτων	1
וָ	καὶ	1
עֵינֵי	τοῖς ὀφθαλμοῖς	1
לֹט	στακτῆς	1
הוֺלְכִים	ἐπορεύοντο	1
לְ הוֺרִיד	καταγαγεῖν	1
יְהוּדָה	Ιουδας	1
בֶּצַע	χρήσιμον	1
כִּי	ἐὰν	1
נַהֲרֹג	ἀποκτείνωμεν	1
אֶת־ אָחִי	τὸν ἀδελφὸν	1
יִּרְאוּ	εἶδον	1
יִּשְׂאוּ	ἀναβλέψαντες	1
הַצִּיל	ἐξέληται	1
עָלָי ו	περὶ αὐτὸν	1
לַ הֲשִׁיב	ἀποδῷ	1
וֺ	αὐτὸν	1
אֶל־ אָבִי	τῷ πατρὶ	1
יְהִי	ἐγένετο	1
ךַּ אֲשֶׁר־	ἡνίκα	1
בָּא	ἦλθεν	1
יַּפְשִׁיטוּ	ἐξέδυσαν	1
כֻּתָּנְתּ	χιτῶνα	1
יִּקָּחֻ	λαβόντες	1
לֶחֶם	ἄρτον	1
יַּשְׁלִכוּ	ἔρριψαν	1
בֹּרָ ה	λάκκον	1
בּוֺר	λάκκος	1
אֵין	οὐκ	1
מָיִם	ὕδωρ	1
בּ וֺ	εἶχεν	1
יֵּשְׁבוּ	ἐκάθισαν	1
לֶ אֱכָל־	φαγεῖν	1
יֵּשֶׁב	κατῴκει	1
